aiddata_id,aiddata_2_id,year,donor,recipient,commitment_amount_usd_constant,coalesced_purpose_code,coalesced_purpose_name
2414478,NA,1977,Saudi Arabia,India,348718518,23030,Power generation/renewable sources
2414509,NA,1977,Saudi Arabia,Brazil,191647004,23040,Electrical transmission/ distribution
2414635,NA,1983,Saudi Arabia,India,79371799,21030,Rail transport
2414665,NA,1984,Saudi Arabia,Taiwan,212202942,21030,Rail transport
2414667,NA,1984,Saudi Arabia,Korea,134511154,21040,Water transport
2414684,NA,1985,Saudi Arabia,India,128074768,23000,"Energy generation and supply, combinations of activities"
2414760,NA,1987,Saudi Arabia,India,72707674,21040,Water transport
2414840,NA,1993,Kuwait,Cyprus,25461230,21020,Road transport
2415076,NA,1996,Kuwait,Lithuania,21381183,23050,Gas distribution
2415206,NA,1998,Kuwait,India,1107033,21020,Road transport
2426999,NA,1978,Kuwait,India,103885863,23000,"Energy generation and supply, combinations of activities"
2427052,NA,1976,Kuwait,India,193588873,23030,Power generation/renewable sources
2427058,NA,1976,Kuwait,Thailand,12905925,23040,Electrical transmission/ distribution
2427115,NA,2001,Kuwait,Slovak Republic,1219994,14020,Water supply and sanitation - large systems
2428296,NA,1992,Kuwait,Cyprus,6635123,21020,Road transport
2428502,NA,1989,Kuwait,India,43493083,31320,Fishery development
2428506,NA,1988,Kuwait,Cyprus,16145060,21020,Road transport
2428566,NA,1988,Kuwait,Cyprus,27769503,14020,Water supply and sanitation - large systems
2428587,NA,1986,Kuwait,Cyprus,30606432,21020,Road transport
2428601,NA,1986,Kuwait,India,53561256,23030,Power generation/renewable sources
2428623,NA,1984,Kuwait,Cyprus,27051193,14040,River development
2428652,NA,1983,Kuwait,India,133092433,32220,Mineral/Metal prospection and exploration
2428882,NA,1982,Kuwait,India,131175647,32120,Industrial development
2428885,NA,1982,Kuwait,Thailand,50452172,23030,Power generation/renewable sources
2428888,NA,1983,Kuwait,Cyprus,21878208,21020,Road transport
2428969,NA,1981,Kuwait,India,83971160,43010,Multisector aid
2428974,NA,1981,Kuwait,Thailand,65310902,23020,Power generation/non-renewable sources
2429003,NA,1981,Kuwait,India,149282062,23020,Power generation/non-renewable sources
2429034,NA,1979,Kuwait,Thailand,59307807,23000,"Energy generation and supply, combinations of activities"
2429037,NA,1980,Kuwait,Cyprus,23153412,14040,River development
2429058,NA,1977,Kuwait,Thailand,72911163,23000,"Energy generation and supply, combinations of activities"
2429084,NA,1977,Kuwait,Cyprus,13731602,21020,Road transport
2441918,NA,2007,Qatar,United States,5501003,16010,Social/ welfare services
2441919,NA,2007,Qatar,United States,1294936,16010,Social/ welfare services
2441920,NA,2007,Qatar,United States,3657989,11420,Higher education
2441921,NA,2007,Qatar,United States,1540281,11420,Higher education
2441922,NA,2007,Qatar,United States,11002005,11420,Higher education
2441923,NA,2007,Qatar,United States,13752507,11420,Higher education
2441925,NA,2007,Qatar,United States,386887,12230,Basic health infrastructure
2441926,NA,2007,Qatar,United States,5501003,12220,Basic health care
2441927,NA,2007,Qatar,United States,3685672,12220,Basic health care
2441928,NA,2007,Qatar,United States,3300602,13020,Reproductive health care
2441929,NA,2007,Qatar,United States,11882166,12220,Basic health care
2441930,NA,2007,Qatar,United States,5501003,12230,Basic health infrastructure
2441931,NA,2007,Qatar,United States,24204412,16030,Housing policy and administrative management
2441932,NA,2007,Qatar,United States,4950902,16030,Housing policy and administrative management
2441933,NA,2007,Qatar,United States,3406783,16030,Housing policy and administrative management
2441934,NA,2007,Qatar,United States,2750501,16030,Housing policy and administrative management
2441935,NA,2007,Qatar,United States,2200401,16030,Housing policy and administrative management
3001791,NA,2008,Brazil,South Africa,16722,43010,Multisector aid
3001900,NA,2008,Brazil,Colombia,51622,13020,Reproductive health care
3001901,NA,2008,Brazil,Colombia,34146,31120,Agricultural development
3001902,NA,2007,Brazil,Colombia,13334,12110,Health policy and administrative management
3001903,NA,2008,Brazil,Colombia,23682,31120,Agricultural development
3001904,NA,2007,Brazil,Colombia,37555,74010,Disaster prevention and preparedness
3001905,NA,2008,Brazil,Colombia,13520,43030,Urban development and management
3001906,NA,2008,Brazil,Colombia,11716,31120,Agricultural development
3001907,NA,2008,Brazil,Colombia,9235,41010,Environmental policy and administrative management
3001974,NA,2008,Brazil,France,8227,31120,Agricultural development
3002336,NA,2007,Colombia,Chile,1051,16010,Social/ welfare services
3002340,NA,2007,Colombia,Chile,1597,24040,Informal/semi-formal financial intermediaries
3002351,NA,2007,Colombia,Colombia,11468,15105,"Government and civil society, purpose unspecified or does not fit under any other applicable codes"
3002353,NA,2007,Colombia,Chile,3435,99810,Sectors not specified
3002371,NA,2007,Colombia,Chile,1935,15140,Government administration
3002372,NA,2007,Colombia,Chile,6035,15140,Government administration
3002401,NA,2007,Colombia,Chile,959,31205,"Forestry, purpose unspecified or does not fit under any other applicable codes"
3002405,NA,2007,Colombia,Chile,977,99810,Sectors not specified
3002409,NA,2007,Colombia,Chile,1263,11120,Education facilities and training
3002410,NA,2007,Colombia,Chile,1883,51010,General budget support
3002416,NA,2007,Colombia,Chile,19300,51010,General budget support
3002425,NA,2007,Colombia,Chile,2364,25010,Business support services and institutions
3002427,NA,2007,Colombia,Chile,3255,31150,Agricultural inputs
3002432,NA,2007,Colombia,Thailand,20249,31100,"Agriculture, combinations of purposes in Agriculture, Agro-industry, Agribusiness"
3002436,NA,2008,Colombia,Chile,1830,31210,Forestry policy and administrative management
3002443,NA,2007,Colombia,Chile,1695,31120,Agricultural development
3002461,NA,2008,Colombia,Chile,2346,31320,Fishery development
